﻿Section 251  outturn statement for Surrey County Council (LA no 936)  2021/22  Table A Expenditure on schools and education services,,,,,,,,,
Description,EarlyYears,Primary schools,Secondary schools,SEN/Special schools,AP/PRUs,PostSchool,Gross expenditure,Income,Net expenditure
1.4.5 Falling Rolls Fund,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.6 Capital expenditure from revenue (CERA),£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.7 Prudential borrowing costs,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.8 Fees to independent schools without SEN,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.9 Equal pay - back pay,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.10 Pupil growth,£0.00,"£1,373,635.00","£1,968,259.00",£0.00,£0.00,,"£3,341,894.00",£0.00,"£3,341,894.00"
1.4.11 SEN transport,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.4.12 Exceptions agreed by Secretary of State,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.4.13 Infant class sizes,,£0.00,,,,,£0.00,£0.00,£0.00
1.4.14 Other items,"£13,762.00","£559,542.00","£373,498.00","£15,488.00",£390.00,"£109,600.00","£1,072,280.00",,"£1,072,280.00"
1.5.1 Education welfare service,,,,,,,"£1,434,468.00","£38,613.00","£1,395,855.00"
1.5.2 Asset management,,,,,,,"£53,816.00",£0.00,"£53,816.00"
1.5.3 Statutory/ Regulatory duties,,,,,,,"£874,426.00",£0.00,"£874,426.00"
1.6.1 Central support services,,,,,,,£0.00,£0.00,£0.00
1.6.2 Education welfare service,,,,,,,£0.00,£0.00,£0.00
1.6.3 Asset management,,,,,,,"£453,205.00",£0.00,"£453,205.00"
1.6.4 Statutory/ Regulatory duties,,,,,,,"£1,296,934.00","£129,071.00","£1,167,863.00"
1.6.5 Premature retirement cost/ Redundancy costs (new provisions),,,,,,,"£381,607.00",£0.00,"£381,607.00"
1.6.6 Monitoring national curriculum assessment,,,,,,,"£94,000.00",£0.00,"£94,000.00"
1.7.1 Other Specific Grants,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.8.1 TOTAL SCHOOLS EXPENDITURE (after academy recoupment),"£76,712,472.00","£240,523,321.00","£91,248,248.00","£129,765,077.00","£16,335,281.00","£8,810,220.00","£567,983,075.00","£8,208,324.00","£559,774,751.00"
1.9.1 Dedicated Schools Grant for 2021-22 (after deductions for academies recoupment and direct funding of high needs places by ESFA),,,,,,,"£518,760,714.00",,
1.9.1a Dedicated Schools Grant in year adjustments,,,,,,,"£39,441,574.00",,
1.9.2 Dedicated Schools Grant brought forward from 2020-21 (please show a deficit as a negative),,,,,,,"-£62,635,000.00",,
1.9.3 Dedicated Schools Grant carry forward to 2022-23 (please show a deficit as a positive),,,,,,,"£57,863,858.00",,
1.9.4 Grant for maintained school sixth forms,,,,,,,"£6,343,606.00",,
1.9.5 Local Authority additional contribution,,,,,,,£0.00,,
1.9.6 Total funding supporting the Schools Expenditure (lines 1.9.1 to 1.9.5),,,,,,,"£559,774,752.00",,
Other education and community services budget,,,,,,,,,
2.0.1 Central support services,,,,,,,"£3,415,219.00","£2,091,637.00","£1,323,582.00"
2.0.2 Education welfare service,,,,,,,"£962,749.00","£16,548.00","£946,201.00"
2.0.3 School improvement,,,,,,,"£1,114,438.00","£38,502.00","£1,075,936.00"
2.0.4 Asset management - education,,,,,,,£0.00,£0.00,£0.00
2.0.5 Statutory/ Regulatory duties - education,,,,,,,"£4,677,174.00","£44,303.00","£4,632,871.00"
2.0.6 Premature retirement cost/ Redundancy costs (new provisions),,,,,,,£0.00,£0.00,£0.00
2.0.7 Monitoring national curriculum assessment,,,,,,,£0.00,£0.00,£0.00
2.1.1 Educational psychology service,,,,,,,"£3,167,044.00","£118,579.00","£3,048,465.00"
"2.1.2 SEN administration, assessment and coordination and monitoring",,,,,,,"£11,024,413.00","£73,681.00","£10,950,732.00"
"2.1.3 Independent Advice and Support Services (Parent partnership), guidance and information",,,,,,,"£317,168.00",£0.00,"£317,168.00"
2.1.4 Home to school transport (pre 16): SEN transport expenditure,"£446,164.00","£4,990,438.00","£2,174,340.00","£24,343,818.00","£595,208.00",,"£32,549,968.00","£534,570.00","£32,015,398.00"
2.1.5 Home to school transport (pre 16): mainstream home to school transport expenditure,£0.00,"£2,554,962.00","£5,178,219.00",£0.00,"£1,341,652.00",,"£9,074,833.00","£63,282.00","£9,011,551.00"
2.1.6 Home to post-16 provision: SEN/LLDD transport expenditure (aged 16-18),,,£0.00,£0.00,£0.00,"£2,642,774.00","£2,642,774.00",£0.00,"£2,642,774.00"
2.1.7 Home to post-16 provision: SEN/LLDD transport expenditure (aged 19-25),,,£0.00,£0.00,£0.00,"£1,645,931.00","£1,645,931.00",£0.00,"£1,645,931.00"
2.1.8 Home to post-16 provision transport: mainstream home to post-16 transport expenditure,,,£0.00,£0.00,£0.00,"£459,482.00","£459,482.00",£665.00,"£458,817.00"
2.1.9 Supply of school places,,,,,,,"£401,698.00",£0.00,"£401,698.00"
2.2.1 Other spend not funded from the Schools Budget,,,,,,,"£85,820.00",£0.00,"£85,820.00"
2.3.1 Young people's learning and development,,,£0.00,£0.00,£185.00,£0.00,£185.00,£0.00,£185.00
2.3.2 Adult and Community learning,,,,,,,"£5,371,603.00","£4,626,374.00","£745,229.00"
2.3.3 Pension costs,,,,,,,"£3,468,710.00",£0.00,"£3,468,710.00"
2.3.4 Joint use arrangements,,,,,,,£0.00,£0.00,£0.00
2.3.5 Insurance,,,,,,,"£196,548.00",£0.00,"£196,548.00"
2.4.1 Other Specific Grant,,,,,,,"£1,672,393.00","£1,672,393.00",£0.00
2.4.2 Capital Expenditure from Revenue (CERA) (Non-schools budget functions),,,,,,,£0.00,£0.00,£0.00
2.4.3 Total Other education and community expenditure,,,,,,,"£82,248,150.00","£9,280,534.00","£72,967,616.00"
2.5.1 Capital Expenditure (excluding CERA),£0.00,"£4,792,524.00","£15,108,867.00","£11,736,583.00","£125,844.00",,"£31,763,818.00","£29,971,093.00","£1,792,725.00"
Comparison of spending with DSG allocation for the four blocks of the Dedicated Schools Grant,,,,,,,,,
Schools (after academies recoupment),,,,,,,"£280,852,948.00","£280,275,942.00","£577,006.00"
Central School Services,,,,,,,"£6,594,982.00","£6,546,803.00","£48,179.00"
High Needs (after deductions for academies recoupment and direct funding of high needs places by ESF,,,,,,,"£156,574,059.00","£191,872,518.00","-£35,298,459.00"
Early Years,,,,,,,"£74,738,725.00","£74,736,088.00","£2,637.00"
DSG Block Total Line,,,,,,,"£518,760,714.00","£553,431,351.00","-£34,670,637.00"
Note: the categories and definitions of categories are specified by DfE,,,,,,,,,
"The lines ""schools block DSG, central school services block DSG, high needs block DSG and early years block DSG"" show the ",,,,,,,,,
"net expenditure attributed by the local authority to each of the four sub blocks of Dedicated Schools Grant(DSG), compared to the ",,,,,,,,,
funding allocation for each (which is shown in these four lines as income).,,,,,,,,,
The net expenditure on these four lines is therefore the net overspend (or underspend) attributed by the LA to each block,,,,,,,,,
of the DSG in 2021/22.,,,,,,,,,
Note that the statement excludes:,,,,,,,,,
"*funding allocated by the Education and Skills Funding Agency (ESFA) directly to academies as annual grant, ",,,,,,,,,
"which is deducted from Surrey's Dedicated Schools Grant allocation, including high needs place funding (although these ",,,,,,,,,
deductions are included in the corresponding budget statement),,,,,,,,,
"*high needs place funding allocated by the ESFA to sixth form and further education colleges, which is excluded from both ",,,,,,,,,
"outturn and budget statements, but which is included in Surrey's allocation of Dedicated Schools Grant",,,,,,,,,
"*both expenditure and income on specific grants which are passed on directly to schools (eg pupil premium, universal ",,,,,,,,,
"infant free school meals grant, PE and sports grant and the various COVID related grants)",,,,,,,,,
*any income received locally by schools  (expenditure on schools shown above is funding allocated to schools).,,,,,,,,,
"Note also that line 2.0.3 is stated gross of school improvement monitoring and brokering grant of £850,000 and line 2.1.5 ",,,,,,,,,
"is stated gross of extended rights to free transport grant of £380,128",,,,,,,,,
"The grants in line 2.4.1 are from the Arts Council for music £1,415,282   and Wellbeing for Education Return grant £240,193",,,,,,,,,
