﻿Section251 outturn statement 2020/21  Table A  Expenditure on schools and other education services,,,,,,,,,,,
LA name,LA number,Description,EarlyYears,Primaries,Secondary,SENSpecial,APPRU,PostSchool,GrossExpenditure,Income,NetExpenditure
Surrey,936,1.4.4 Termination of employment costs,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
Surrey,936,1.4.5 Falling Rolls Fund,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
Surrey,936,1.4.6 Capital expenditure from revenue (CERA),£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
Surrey,936,1.4.7 Prudential borrowing costs,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
Surrey,936,1.4.8 Fees to independent schools for children without SEN,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
Surrey,936,1.4.9 Equal pay - back pay,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
Surrey,936,1.4.10 Pupil growth,£0.00,"£1,946,387.00","£2,636,325.00",£0.00,£0.00,,"£4,582,712.00",£0.00,"£4,582,712.00"
Surrey,936,1.4.11 SEN transport,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
Surrey,936,1.4.12 Exceptions agreed by Secretary of State,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
Surrey,936,1.4.13 Infant class sizes,,£0.00,,,,,£0.00,£0.00,£0.00
Surrey,936,1.4.14 Other items,"£13,772.00","£430,777.00","£303,891.00","£11,984.00",£444.00,£0.00,"£760,868.00",,"£760,868.00"
Surrey,936,1.5.1 Education welfare service,,,,,,,"£1,374,057.00","£22,186.00","£1,351,871.00"
Surrey,936,1.5.2 Asset management,,,,,,,"£52,304.00",£0.00,"£52,304.00"
Surrey,936,1.5.3 Statutory/ Regulatory duties,,,,,,,"£717,409.00",£0.00,"£717,409.00"
Surrey,936,1.6.1 Central support services,,,,,,,£0.00,£0.00,£0.00
Surrey,936,1.6.2 Education welfare service,,,,,,,£0.00,£0.00,£0.00
Surrey,936,1.6.3 Asset management,,,,,,,"£397,295.00",£0.00,"£397,295.00"
Surrey,936,1.6.4 Statutory/ Regulatory duties,,,,,,,"£1,307,100.00","£126,171.00","£1,180,929.00"
Surrey,936,1.6.5 Premature retirement cost/ Redundancy costs (new provisions),,,,,,,"£493,772.00",£0.00,"£493,772.00"
Surrey,936,1.6.6 Monitoring national curriculum assessment,,,,,,,"£94,000.00",£0.00,"£94,000.00"
Surrey,936,1.7.1 Other Specific Grants,,,,,,,£0.00,£0.00,£0.00
Surrey,936,1.8.1 TOTAL SCHOOLS EXPENDITURE (after academy recoupment),"£78,984,165.00","£227,430,577.00","£84,282,829.00","£115,800,960.00","£15,235,382.00","£7,377,271.00","£533,547,121.00","£6,347,878.00","£527,199,243.00"
Surrey,936,1.9.1 Dedicated Schools Grant for 2020-21 (after deductions for academies recoupment and direct funding of high needs places by ESFA),,,,,,,"£489,341,999.00",,
Surrey,936,1.9.1a Dedicated Schools Grant in year adjustments,,,,,,,"£852,000.00",,
Surrey,936,1.9.2 Dedicated Schools Grant brought forward from 2019-20 (please show a deficit as a negative),,,,,,,"-£31,518,000.00",,
Surrey,936,1.9.3 Dedicated Schools Grant carry forward to 2021-22 (please show a deficit as a positive),,,,,,,"£62,634,242.00",,
Surrey,936,1.9.4 Grant for maintained school sixth forms,,,,,,,"£5,889,002.00",,
Surrey,936,1.9.5 Local Authority additional contribution,,,,,,,£0.00,,
Surrey,936,1.9.6 Total funding supporting the Schools Expenditure (lines 1.9.1 to 1.9.5),,,,,,,"£527,199,243.00",,
Surrey,936,2.0.1 Central support services,,,,,,,"£3,373,025.00","£1,272,991.00","£2,100,034.00"
Surrey,936,2.0.2 Education welfare service,,,,,,,"£1,062,835.00","£9,508.00","£1,053,327.00"
Surrey,936,2.0.3 School improvement,,,,,,,"£984,167.00","£18,067.00","£966,100.00"
Surrey,936,2.0.4 Asset management - education,,,,,,,£0.00,£0.00,£0.00
Surrey,936,2.0.5 Statutory/ Regulatory duties - education,,,,,,,"£5,018,570.00","£47,868.00","£4,970,702.00"
Surrey,936,2.0.6 Premature retirement cost/ Redundancy costs (new provisions),,,,,,,"£44,030.00",£0.00,"£44,030.00"
Surrey,936,2.0.7 Monitoring national curriculum assessment,,,,,,,£0.00,£0.00,£0.00
Surrey,936,2.1.1 Educational psychology service,,,,,,,"£3,304,599.00","£69,583.00","£3,235,016.00"
Surrey,936,"2.1.2 SEN administration, assessment and coordination and monitoring",,,,,,,"£11,438,700.00",£0.00,"£11,438,700.00"
Surrey,936,"2.1.3 Independent Advice and Support Services (Parent partnership), guidance and information",,,,,,,"£342,829.00","£21,297.00","£321,532.00"
Surrey,936,2.1.4 Home to school transport (pre 16): SEN transport expenditure,"£329,499.00","£3,685,318.00","£1,708,916.00","£18,898,470.00","£439,570.00",,"£25,061,773.00","£398,876.00","£24,662,897.00"
Surrey,936,2.1.5 Home to school transport (pre 16): mainstream home to school transport expenditure,£0.00,"£2,277,469.00","£4,215,638.00",£0.00,"£918,567.00",,"£7,411,674.00","£329,612.00","£7,082,062.00"
Surrey,936,2.1.6 Home to post-16 provision: SEN/LLDD transport expenditure (aged 16-18),,,£0.00,£0.00,£0.00,"£1,929,907.00","£1,929,907.00",£0.00,"£1,929,907.00"
Surrey,936,2.1.7 Home to post-16 provision: SEN/LLDD transport expenditure (aged 19-25),,,£0.00,£0.00,£0.00,"£1,201,760.00","£1,201,760.00",£0.00,"£1,201,760.00"
Surrey,936,2.1.8 Home to post-16 provision transport: mainstream home to post-16 transport expenditure,,,£0.00,£0.00,£0.00,"£239,243.00","£239,243.00","£120,856.00","£118,387.00"
Surrey,936,2.1.9 Supply of school places,,,,,,,"£390,410.00",£0.00,"£390,410.00"
Surrey,936,2.2.1 Other spend not funded from the Schools Budget,,,,,,,"£89,195.00",£0.00,"£89,195.00"
Surrey,936,2.3.1 Young people's learning and development,,,£0.00,£0.00,£210.00,,£210.00,£0.00,£210.00
Surrey,936,2.3.2 Adult and Community learning,,,,,,,"£5,349,621.00","£3,697,755.00","£1,651,866.00"
Surrey,936,2.3.3 Pension costs,,,,,,,"£3,585,121.00",£0.00,"£3,585,121.00"
Surrey,936,2.3.4 Joint use arrangements,,,,,,,£0.00,£0.00,£0.00
Surrey,936,2.3.5 Insurance (Education other than schools),,,,,,,"£196,548.00",£0.00,"£196,548.00"
Surrey,936,2.4.1 Other Specific Grant,,,,,,,"£1,397,316.00","£1,397,316.00",£0.00
Surrey,936,2.4.2 Capital Expenditure from Revenue (CERA) (Non-schools budget functions),,,,,,,£0.00,£0.00,£0.00
Surrey,936,2.4.3 Total Other education and community expenditure,,,,,,,"£72,421,533.00","£7,383,729.00","£65,037,804.00"
Surrey,936,2.5.1 Capital Expenditure (excluding CERA),"£82,000.00","£24,676,689.00","£9,095,106.00","£9,068,945.00","£1,044,000.00",,"£43,966,740.00","£43,251,000.00","£715,740.00"
Surrey,936,Schools block DSG (after academies recoupment),,,,,,,"£264,263,334.00","£263,035,295.00","£1,228,039.00"
Surrey,936,Central School Services block DSG,,,,,,,"£5,996,131.00","£5,862,740.00","£133,391.00"
Surrey,936,High Needs block DSG (after deductions for academies recoupment and direct funding of high needs places by ESFA),,,,,,,"£141,800,250.00","£176,942,765.00","-£35,142,515.00"
Surrey,936,Early Years block DSG,,,,,,,"£77,282,284.00","£75,469,441.00","£1,812,843.00"
Surrey,936,DSG Block Total Line,,,,,,,"£489,341,999.00","£521,310,241.00","-£31,968,242.00"
Note: the categories and definitions of categories are specified by DfE,,,,,,,,,,,
"The lines ""schools block DSG, central school services block DSG, high needs block DSG and early years block DSG"" show the ",,,,,,,,,,,
"net expenditure attributed by the local authority to each of the four sub blocks of Dedicated Schools Grant(DSG), compared to the ",,,,,,,,,,,
funding allocation for each (which is shown in these four lines as income).,,,,,,,,,,,
The net expenditure on these four lines is therefore the net overspend (or underspend) attributed by the LA to each block,,,,,,,,,,,
of the DSG in 2020/21.,,,,,,,,,,,
Note that the statement excludes:,,,,,,,,,,,
"*funding allocated by the Education and Skills Funding Agency (ESFA) directly to academies as annual grant, including high needs place funding",,,,,,,,,,,
(although this is included in the corresponding budget statement),,,,,,,,,,,
"*high needs place funding allocated by the ESFA to sixth form and further education colleges, which is excluded from both outturn and budget statements, but which is included in Surrey's allocation of Dedicated Schools Grant",,,,,,,,,,,
"*both expenditure and income on specific grants which are passed on directly to schools (eg pupil premium, universal infant free school meals grant, PE and sports grant and the various COVID related grants)",,,,,,,,,,,
*any income received locally by schools  (expenditure on schools is funding allocated to schools).,,,,,,,,,,,
